﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"'t Hökske";"Buurthuis VanOns";"Trefpunt";"Zaal Buurnan";"De Uitkomst"
;;"26";"Meijers, G.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Frenken, G.W.P.";"73";"13";"9";"13";"13";"13";"11";"1"
;;"28";"Kluskens, J.P.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Harmsen, L.R.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Baas, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Stevens, T.A.A.G.";"4";"0";"0";"0";"0";"0";"4";"0"
;;"32";"Schuuring, E.A.";"3";"0";"0";"1";"0";"2";"0";"0"
;;"33";"Roelofs, G.P.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"34";"Muijtjens, J.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Arends, D.M.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"36";"Prast, E.R.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"37";"Dekker, W.N.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Costongs, J.E.L.";"2";"0";"0";"2";"0";"0";"0";"0"
;;"39";"Boom, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Urlings, I.J.G.";"2";"0";"0";"0";"0";"1";"1";"0"
;;"41";"Kessels, J.G.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Ummels, M.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Fekkes, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dijksman, J.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Jenneskens, M.T.P.";"2";"1";"1";"0";"0";"0";"0";"0"
;;"46";"Naus, N.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Westra, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Maathuis, L.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thissen, C.P.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"50";"de Ponti, M.";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"Waterbelang Westelijke Mijnstreek";;;"12";"0";"5";"2";"2";"3";"0";"0"
;;"1";"Hoedemakers, B.A.J.";"7";"0";"3";"1";"2";"1";"0";"0"
;;"2";"Mastenbroek, M.J.H.M.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"3";"Janssen, F.M.J.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"4";"Beaumont, R.R.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van der Werff, M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Penders-Bolton, M.J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Goossens, S.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Mares, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schwillens, M.M.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kaufmann, N.I.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Buhler, J.G.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Waterbelang Midden-Limburg";;;"143";"15";"25";"20";"30";"30";"17";"6"
;;"1";"Breugelmans, M.A.M.";"107";"9";"21";"12";"23";"25";"14";"3"
;;"2";"Pustjens, R.P.E.";"3";"0";"0";"0";"1";"0";"2";"0"
;;"3";"Janssen e/v Mertschuweit, M.M.L.";"6";"0";"0";"3";"1";"2";"0";"0"
;;"4";"van Meel, D.M.";"6";"0";"2";"1";"1";"1";"0";"1"
;;"5";"Berben, P.M.J.";"6";"1";"1";"2";"1";"0";"0";"1"
;;"6";"Hawinkels, K.J.P.";"5";"1";"1";"0";"2";"1";"0";"0"
;;"7";"Gehlen, H.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Roubroeks, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linssen, H.J.P.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"de Waal, A.P.F.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"11";"van Dael, F.J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Palmen e/v Smeets, A.C.H.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Wolters, L.M.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sevenich e/v Cox, M.H.";"2";"1";"0";"0";"1";"0";"0";"0"
;;"15";"van Melick, P.J.W.";"2";"0";"0";"1";"0";"1";"0";"0"
"5";"VVD";;;"510";"50";"83";"34";"106";"137";"85";"15"
;;"1";"Achten, J.P.C.";"244";"27";"37";"18";"48";"65";"45";"4"
;;"2";"Noteborn, G.M.";"5";"1";"1";"1";"1";"0";"1";"0"
;;"3";"Thijssen, A.P.J.A.M.";"2";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Aerts, J.W.J.";"11";"3";"0";"1";"6";"1";"0";"0"
;;"5";"Hesen - Slots, J.M.C.";"21";"0";"7";"1";"4";"6";"3";"0"
;;"6";"Goumans, P.A.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"7";"van Montfoort, F.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Stein, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bastiaans, L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Di Palma, G.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Knoben, P.H.J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Koopmans, N.L.J.H.";"2";"0";"0";"0";"0";"1";"1";"0"
;;"13";"Driessen, H.G.J.";"4";"0";"0";"0";"3";"1";"0";"0"
;;"14";"Thomassen, J.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koopman, S.N.";"3";"1";"0";"0";"2";"0";"0";"0"
;;"16";"van Beekum, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Huver, M.B.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kateman, L.A.G.M.";"6";"0";"0";"1";"3";"2";"0";"0"
;;"19";"Helwig, R.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Faessen, C.H.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"21";"van Brunschot, D.J.W.A.H.M.";"48";"1";"5";"1";"3";"33";"4";"1"
;;"22";"van Oppen, J.H.T.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijskens, H.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Jacobs, R.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Overtoom, Y.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Rodoe, H.";"135";"14";"27";"9";"29";"24";"24";"8"
;;"28";"Frenken, H.E.G.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Fleuren, W.L.G.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"31";"Pekema, F.J.R.";"12";"1";"1";"1";"2";"2";"4";"1"
;;"32";"Alberts, N.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"2";"1";"0";"0";"1";"0";"0";"0"
;;"34";"de Lange, P.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Boer, C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Eijk, W.P.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"39";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zwijnenberg, V.G.J.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"41";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Heldens, T.M.";"4";"0";"1";"0";"1";"0";"2";"0"
"6";"Waterbelang Heuvelland";;;"14";"1";"7";"2";"2";"2";"0";"0"
;;"1";"Van Wersch, J.S.E.";"8";"0";"5";"1";"1";"1";"0";"0"
;;"2";"Prevoo, J.M.P.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dautzenberg, R.H.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Drummen, C.F.B.";"3";"0";"2";"0";"0";"1";"0";"0"
;;"5";"Simons, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gruyters, A.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Huids, R.C.E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Enckevort, R.G.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Aarts, J.E.M.";"2";"1";"0";"1";"0";"0";"0";"0"
;;"11";"Pluijmen, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Colson, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Meij, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Koot-Hilhorst, C.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Houben, G.E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenbach, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Lokaal Limburg";;;"578";"43";"110";"67";"142";"93";"92";"31"
;;"1";"Berger, A.M.";"364";"28";"79";"36";"85";"60";"52";"24"
;;"2";"Beeren-Adriaans, P.T.G.J.";"76";"7";"12";"5";"16";"15";"20";"1"
;;"3";"Melskens, A.M.";"20";"3";"2";"0";"8";"1";"6";"0"
;;"4";"Jacobs, L.A.H.";"15";"0";"1";"6";"4";"2";"1";"1"
;;"5";"Embregts, T.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"6";"Klassen, M.M.D.C.A.";"9";"0";"2";"1";"3";"1";"2";"0"
;;"7";"van den Beucken, L.M.C.";"5";"0";"1";"0";"3";"0";"1";"0"
;;"8";"Özkaya, T.";"21";"1";"4";"4";"5";"4";"3";"0"
;;"9";"Bamohamed, H.";"4";"0";"0";"2";"1";"1";"0";"0"
;;"10";"Bruls, C.H.A.";"5";"1";"1";"0";"2";"0";"0";"1"
;;"11";"Kompier, J.P.M.H.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Thevissen, M.J.A.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"13";"Lankhorst, D.M.E.";"3";"1";"0";"1";"0";"1";"0";"0"
;;"14";"Janssen, L.M.J.";"21";"1";"1";"2";"8";"4";"3";"2"
;;"15";"Klingestijn, C.H.H.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Krause, M.I.";"3";"0";"0";"2";"0";"1";"0";"0"
;;"17";"Hoenen, P.W.V.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Engelen-Wijen, M.A.";"3";"0";"0";"0";"1";"0";"1";"1"
;;"19";"Butink, M.T.A.";"2";"0";"0";"1";"0";"1";"0";"0"
;;"20";"Schoenmakers, H.G.J.";"4";"0";"0";"1";"2";"0";"0";"1"
;;"21";"Sleeuwenhoek-de Jong, L.";"3";"0";"2";"1";"0";"0";"0";"0"
;;"22";"Franssen, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Ramaekers-Ubben, A.J.J.";"3";"1";"1";"1";"0";"0";"0";"0"
;;"24";"Nuyts, C.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Çelebi, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Tiekstra, C.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Hecker, M.G.A.G.M.";"5";"0";"0";"2";"1";"0";"2";"0"
;;"29";"Habets, M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Palmen, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"32";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Palmen, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"2";"0";"1";"0";"0";"1";"0";"0"
"8";"Waterbelang Venlo";;;"53";"5";"13";"10";"17";"4";"2";"2"
;;"1";"Teeuwen, J.H.G.M.";"28";"3";"8";"3";"10";"2";"1";"1"
;;"2";"Koetsenruijter, T.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"3";"Bosch, J.F.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Peeters, J.C.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Buil, R.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"6";"Duckers, M.A.H.J.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"7";"Drissen, A.J.M.";"2";"1";"0";"0";"1";"0";"0";"0"
;;"8";"van de Put, R.A.E.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"9";"Hoezen, J.G.U.G.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hombergh, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hafmans, H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Peulen, T.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Pree, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Franssen, G.D.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hanegraaff, M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stelder, P.J.C.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"19";"Meziani, A.";"9";"0";"2";"6";"1";"0";"0";"0"
;;"20";"Verhaegh, T.W.G.";"1";"0";"0";"0";"0";"0";"0";"1"
"9";"Waterbelang Land van Weert + Leudal";;;"6";"4";"0";"0";"0";"1";"0";"1"
;;"1";"Meessen, B.F.N.";"5";"4";"0";"0";"0";"0";"0";"1"
;;"2";"Bax, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Raemakers, L.W.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stribos, H.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gerlings, R.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sillekens, M.P.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Helden, H.H.J.M.";"1";"0";"0";"0";"0";"1";"0";"0"
"10";"Waterbelang Maastricht";;;"9";"2";"2";"1";"2";"2";"0";"0"
;;"1";"Beckers, E.H.S.";"7";"2";"0";"1";"2";"2";"0";"0"
;;"2";"Lemmens, A.A.P.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Geelen, J.J.P.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Janssen, R.J.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Brüll, P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soeren, E.H.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Waterbelang Venray en Maasduinen";;;"3092";"499";"500";"313";"472";"649";"517";"142"
;;"1";"Steeghs, W.H.M.";"355";"47";"61";"40";"84";"67";"43";"13"
;;"2";"Linders, M.J.H.";"139";"28";"30";"15";"37";"11";"12";"6"
;;"3";"Jakobs, M.H.M.";"10";"1";"1";"4";"1";"0";"3";"0"
;;"4";"van Bergen, J.W.G.";"1143";"65";"237";"141";"187";"145";"293";"75"
;;"5";"Jenniskens - Nijsen, F.J.";"45";"9";"8";"5";"8";"10";"3";"2"
;;"6";"Siebers, J.P.M.";"95";"5";"12";"5";"11";"49";"8";"5"
;;"7";"Wismans, J.";"8";"0";"3";"4";"1";"0";"0";"0"
;;"8";"Rutten, R.J.M.";"427";"10";"35";"13";"37";"318";"7";"7"
;;"9";"van der Staak, J.H.G.";"3";"0";"1";"0";"1";"1";"0";"0"
;;"10";"Koch, G.J.H.";"12";"4";"2";"0";"2";"1";"2";"1"
;;"11";"Maarse - Elbers, G.J.M.";"11";"0";"1";"4";"4";"2";"0";"0"
;;"12";"van Lierop, B.E.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.W.";"20";"3";"4";"3";"7";"2";"1";"0"
;;"14";"Timmermans, Y.M.A.L.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Hendriks, H.M.";"408";"303";"42";"19";"24";"8";"9";"3"
;;"16";"Reintjes, A.J.M.";"6";"0";"1";"1";"0";"2";"2";"0"
;;"17";"Broekman - Janssen, A.H.M.";"386";"20";"56";"52";"62";"33";"133";"30"
;;"18";"van Riswick, H.M.J.J.";"22";"3";"5";"7";"6";"0";"1";"0"
"12";"Waterbelang Horst-Helden-Beesel";;;"7";"0";"4";"0";"3";"0";"0";"0"
;;"1";"Bongers, G.J.C.";"4";"0";"2";"0";"2";"0";"0";"0"
;;"2";"Besouw, A.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Niessen, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Gijsen, A.P.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Soest, D.P.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Delissen, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smolders, J.G.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Vaasen, N.M.H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"50PLUS";;;"96";"16";"17";"10";"22";"18";"10";"3"
;;"1";"Richter, M.M.G.M.";"76";"13";"15";"4";"22";"13";"7";"2"
;;"2";"Arntz, J.A.M.";"2";"0";"0";"1";"0";"1";"0";"0"
;;"3";"Custers, M.T.C.";"6";"0";"1";"2";"0";"2";"1";"0"
;;"4";"Wissingh, H.A.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Korpershoek, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Erkamp, F.H.A.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"2";"1";"0";"1";"0";"0";"0";"0"
;;"8";"van Boxtel, H.H.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wimmers, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Fischer-Otten, A.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"1";"0";"0";"0";"0";"0";"1";"0"
